;partycode2;partycode;election;party;catideo3;scalePZorig;sdPZ;ideologyPZ;ideopp;ideovd;ideo3;averageideo3;legvote;legseat;party_facts_id
57;PP2018;PP2018;2018;PP;Right;0.63446211;0.041381201;16.52739005;17;16.1145;16.54729668;17.08990166;5.535135908;7.21;781
66;PPS2018;PPS2018;2018;PPS;Center;-0.095302765;NA;9.594623733;NA;NA;9.59;NA;1.616957296;1.56;267
75;PR2018;PR2018;2018;PR;Right;0.434717521;0.038566364;14.62981645;17.05357143;15.03467;15.57268596;15.47086854;5.311964098;6.43;4405
79;PRB2018;PRB2018;2018;PRB;Right;0.447761826;0.036898654;14.75373735;16.80769231;15.27533;15.61225322;15.30723551;5.075500662;5.84;7079
88;PROS2018;PROS2018;2018;PROS;Center;0.050079186;0.065593005;10.97575227;NA;NA;10.97575227;11.60681421;2.078623955;1.55;6958
101;PSB2018;PSB2018;2018;PSB;Left;-0.399928751;0.036590802;6.700676866;7.973451327;6.893167;7.189098398;5.637867228;5.512672421;6.23;723
110;PSC2018;PSC2018;2018;PSC;Right;0.562430384;0.038944935;15.84308865;NA;NA;15.84308865;15.13160542;1.794746639;1.55;861
117;PSD2018;PSD2018;2018;PSD;Right;0.420726722;0.037619344;14.49690386;15.81481481;14.21133;14.84101622;14.38652135;5.845153184;6.62;4613
126;PSDB2018;PSDB2018;2018;PSDB;Center;0.501366503;0.038644241;15.26298178;14.77192982;14.3;14.77830387;12.21795929;5.990337223;5.65;225
129;PSL2018;PSL2018;2018;PSL;Right;NA;NA;NA;18.35483871;17.98283;18.16883436;18.16883436;11.64949407;10.13;6920
133;PSOL2018;PSOL2018;2018;PSOL;Left;-0.852792616;0.042941616;2.398470148;1.657894737;NA;2.028182443;2.368331636;2.830490934;1.49;501
147;PT2018;PT2018;2018;PT;Left;-0.626976124;0.038789219;4.543726822;5.043859649;5.414333;5.000639824;4.749767698;10.2959627;10.91;356
156;PTB2018;PTB2018;2018;PTB;Right;0.2271941;0.034934281;12.65834395;13.88392857;NA;13.27113626;13.87980455;2.056545806;1.94;458
165;PV2018;PV2018;2018;PV;Center;-0.036814565;0.034083979;10.15026163;9.769230769;NA;9.9597462;8.605807488;1.619470636;0.78;547
167;REDE2018;REDE2018;2018;REDE;Left;-0.51565779;0.037143301;5.601250995;9.33333;NA;7.467290498;7.467290498;0.830443433;NA;NA
170;SD2018;SD2018;2018;SD;Center;0.187381607;0.06597098;12.28012527;NA;NA;12.28012527;12.28012527;1.985732035;2.53;6959
13;PCdoB2014;PCdoB2014;2014;PCdoB;Left;-0.714230492;0.039048601;3.714810326;3.666666746;NA;3.690738536;2.787732792;1.964973338;1.94;565
23;PDT2014;PDT2014;2014;PDT;Left;-0.308103757;0.036251522;7.573014309;8.5;7.045167;7.706060436;6.92907472;3.623403674;3.7;1009
32;PFL2014;PFL2014;2014;PFL;Right;0.816904204;0.044189099;18.26058994;17.58823586;16.257;17.3686086;16.67505305;4.198410471;4.28;1536
41;PMDB2014;PMDB2014;2014;PMDB;Center;0.20643262;0.036346548;12.46110989;11.72222233;12.248;12.14377741;11.65617624;11.09024008;12.86;654
56;PP2014;PP2014;2014;PP;Right;0.597069426;0.03941365;16.17215955;16.94444466;16.124;16.41353474;17.08990166;6.607511384;7.02;781
65;PPS2014;PPS2014;2014;PPS;Left;-0.189457571;NA;8.700153076;10.125;NA;9.412576538;6.712790697;2.008278094;1.94;267
74;PR2014;PR2014;2014;PR;Right;0.458633006;0.036827905;14.85701356;16.5625;15.04417;15.48789452;15.47086854;5.791285587;6.62;4405
78;PRB2014;PRB2014;2014;PRB;Right;NA;NA;NA;15.92307663;14.69583;15.30945332;15.30723551;4.547126796;4.09;7079
87;PROS2014;PROS2014;2014;PROS;Center;0.050079186;0.065593005;10.97575227;13.5;NA;12.23787614;11.60681421;2.028596595;2.14;NA
100;PSB2014;PSB2014;2014;PSB;Left;-0.135201724;0.035198581;9.215583622;8.333333015;7.200333;8.249749879;5.637867228;6.441123084;6.62;723
109;PSC2014;PSC2014;2014;PSC;Right;NA;NA;NA;17.25;NA;17.25;15.13160542;2.590085813;2.33;861
116;PSD2014;PSD2014;2014;PSD;Right;0.396862567;0.039005917;14.27019439;13.61538506;13.9105;13.93202648;14.38652135;6.132908112;7.21;4613
125;PSDB2014;PSDB2014;2014;PSDB;Center;0.246781894;0.037618804;12.84442799;13.83333302;14.5375;13.73842034;12.21795929;11.37774708;10.52;225
132;PSOL2014;PSOL2014;2014;PSOL;Left;-0.934673128;0.0431104;1.620605284;2.777777672;NA;2.199191478;2.368331636;1.793715051;0.97;501
146;PT2014;PT2014;2014;PT;Left;-0.501703959;0.037508649;5.73381239;6.222222328;6.4245;6.126844906;4.749767698;13.92880517;13.64;356
155;PTB2014;PTB2014;2014;PTB;Right;0.349969079;0.037054815;13.82470625;13.1875;13.34367;13.45195875;13.87980455;4.02087022;4.87;458
164;PV2014;PV2014;2014;PV;Center;-0.202233419;0.036140353;8.57878252;9.133333206;NA;8.856057863;8.605807488;2.059867684;1.55;547
169;SD2014;SD2014;2014;SD;Center;0.187381607;0.06597098;12.28012527;NA;NA;12.28012527;12.28012527;2.764044737;2.92;6959
12;PCdoB2010;PCdoB2010;2010;PCdoB;Left;-0.697626307;0.039963858;3.872550084;4.333333492;NA;4.102941788;2.787732792;2.8;2.9;565
22;PDT2010;PDT2010;2010;PDT;Left;-0.338145241;0.036216455;7.287620211;6.714285851;7.045167;7.015691021;6.92907472;5.023929832;5.4;1009
31;PFL2010;PFL2010;2010;PFL;Right;0.677744066;0.042517679;16.93856863;16.7142849;15.9435;16.53211784;16.67505305;7.488636479;8.3;1536
40;PMDB2010;PMDB2010;2010;PMDB;Center;0.093615786;0.035977861;11.38934997;10.64999962;11.59567;11.2116732;11.65617624;13.06141292;15.3;654
55;PP2010;PP2010;2010;PP;Right;0.56704964;0.040336126;15.88697158;16.52380943;15.85167;16.08748367;17.08990166;7.332420454;7.9;781
64;PPS2010;PPS2010;2010;PPS;Left;-0.150735144;NA;9.068016132;9.631579399;NA;9.349797766;6.712790697;3.109706168;2.3;267
73;PR2010;PR2010;2010;PR;Right;0.366156552;0.037884753;13.97848724;14.69999981;13.94533;14.20793902;15.47086854;7.6;7.9;4405
99;PSB2010;PSB2010;2010;PSB;Left;-0.454672895;0.037098241;6.180607498;6.857142925;6.437167;6.491639141;5.637867228;6.997245172;6.6;723
108;PSC2010;PSC2010;2010;PSC;Right;NA;NA;NA;15.83333302;NA;15.83333302;15.13160542;3.109706168;3.3;861
124;PSDB2010;PSDB2010;2010;PSDB;Center;0.127867865;0.036639226;11.71474472;12;13.40383;12.37285824;12.21795929;11.69548091;10.3;225
131;PSOL2010;PSOL2010;2010;PSOL;Left;-0.922656598;0.044746806;1.734762319;2.857142925;NA;2.295952622;2.368331636;1.16294097;0.5;501
145;PT2010;PT2010;2010;PT;Left;-0.499251498;0.037944569;5.757110769;5.428571224;6.810833;5.998838331;4.749767698;16.95148744;17.1;356
154;PTB2010;PTB2010;2010;PTB;Right;0.31632851;0.036789385;13.50512085;13.60000038;13.34367;13.48293041;13.87980455;4.209285239;4;458
163;PV2010;PV2010;2010;PV;Center;-0.227688798;0.035631536;8.336956419;8.157895088;NA;8.247425754;8.605807488;3.778647437;2.9;547
11;PCdoB2006;PCdoB2006;2006;PCdoB;Left;-0.722732986;0.043610355;3.634036633;4.961538315;NA;4.297787474;2.787732792;2.24;2.1;565
21;PDT2006;PDT2006;2006;PDT;Left;-0.330554151;0.039682373;7.359735566;8.38;7.045166667;7.594967411;6.92907472;5.185657262;5.2;1009
30;PFL2006;PFL2006;2006;PFL;Right;0.685091097;0.044710966;17.00836542;17.33333397;15.288;16.54323313;16.67505305;10.85925083;10.9;1536
34;PHS2006;PHS2006;2006;PHS;Center;NA;NA;NA;11.6;NA;11.6;NA;NA;NA;NA
39;PMDB2006;PMDB2006;2006;PMDB;Center;0.134856179;0.039966744;11.7811337;11.5;11.28533333;11.52215568;11.65617624;14.48271211;14.6;654
47;PMN2006;PMN2006;2006;PMN;Left;NA;NA;NA;5.7;NA;5.7;5.7;0.93159046;NA;NA
54;PP2006;PP2006;2006;PP;Right;0.693809899;0.045232917;17.09119404;16.78260803;15.85166667;16.57515625;17.08990166;7.101186278;7.1;781
63;PPS2006;PPS2006;2006;PPS;Left;-0.387471591;NA;6.819019886;10.375;9.135166667;8.776395518;6.712790697;3.98;3.9;267
72;PR2006;PR2006;2006;PR;Right;0.438231504;0.041666884;14.66319929;14.75;NA;14.70659965;15.47086854;4.34873894;4.4;4405
77;PRB2006;PRB2006;2006;PRB;Right;NA;NA;NA;15;NA;15;NA;NA;NA;NA
86;PRONA2006;PRONA2006;2006;PRONA;Right;NA;NA;NA;16.7;NA;16.7;16.7;0.97;1;NA
98;PSB2006;PSB2006;2006;PSB;Left;-0.517011719;0.041003786;5.58838867;7.5;6.437166667;6.508518446;5.637867228;6.199768514;6.2;723
107;PSC2006;PSC2006;2006;PSC;Right;NA;NA;NA;11.6;NA;11.6;15.13160542;1.862245801;1.9;861
123;PSDB2006;PSDB2006;2006;PSDB;Center;0.164331755;0.039173882;12.06115167;13.4615;13.40383333;12.975495;12.21795929;13.73735298;13.6;225
130;PSOL2006;PSOL2006;2006;PSOL;Left;NA;NA;NA;2.95;NA;2.95;2.368331636;1.22495465;1.2;501
144;PT2006;PT2006;2006;PT;Left;-0.50272589;0.041001785;5.724104045;6.3703704;6.437166667;6.177213704;4.749767698;14.9187071;15;356
139;PT do B2006;PT do B2006;2006;PT do B;Center;NA;NA;NA;11.6;NA;11.6;NA;NA;NA;NA
153;PTB2006;PTB2006;2006;PTB;Right;0.395317982;0.041364199;14.25552083;13.6;12.99216667;13.61589583;13.87980455;4.711865245;4.7;458
158;PTC2006;PTC2006;2006;PTC;Center;NA;NA;NA;11.6;NA;11.6;11.6;0.85330482;NA;NA
162;PV2006;PV2006;2006;PV;Center;NA;NA;NA;7.360000134;NA;7.360000134;8.605807488;3.649022337;3.6;547
10;PCdoB2002;PCdoB2002;2002;PCdoB;Left;-0.880865449;0.040986071;2.131778235;4.961538315;NA;2.131778235;2.787732792;2.249647858;2.33;565
20;PDT2002;PDT2002;2002;PDT;Left;-0.470874951;0.03605725;6.026687966;8.38;7.045166667;6.535927317;6.92907472;5.12445163;4.09;1009
29;PFL2002;PFL2002;2002;PFL;Right;0.739282775;0.040962051;17.52318636;17.33333397;15.288;16.40559318;16.67505305;13.38166558;16.37;1536
38;PMDB2002;PMDB2002;2002;PMDB;Center;0.171824563;0.035265488;12.13233335;11.5;12.001;12.06666668;11.65617624;13.36582291;14.61;654
53;PP2002;PP2002;2002;PP;Right;0.811036928;0.042416117;18.20485082;16.7826;16.10183333;17.15334208;17.08990166;7.806240628;9.55165692;781
62;PPS2002;PPS2002;2002;PPS;Left;-0.379390106;NA;6.895793993;10.375;NA;6.895793993;6.712790697;3.066651322;2.92;267
71;PR2002;PR2002;2002;PR;Right;0.443804842;0.0370798;14.716146;14.75;14.52166667;14.61890634;15.47086854;4.322408283;5.06;1823
85;PRONA2002;PRONA2002;2002;PRONA;Right;NA;NA;NA;16.7;NA;NA;16.7;2.06;1.16;10501
97;PSB2002;PSB2002;2002;PSB;Left;-0.612731068;0.03778627;4.679054854;7.5;5.9875;5.333277427;5.637867228;5.273901811;4.28;723
106;PSC2002;PSC2002;2002;PSC;Right;NA;NA;NA;11.6;NA;NA;15.13160542;0.576449244;0.19;861
115;PSD2002;PSD2002;2002;PSD;Right;NA;NA;NA;16.7;NA;NA;NA;NA;NA;NA
122;PSDB2002;PSDB2002;2002;PSDB;Center;0.199155109;0.035651852;12.39197354;13.4615;12.8655;12.62873677;12.21795929;14.31788993;13.64;225
128;PSL2002;PSL2002;2002;PSL;Right;NA;NA;NA;16.7;NA;NA;NA;NA;NA;NA
136;PST2002;PST2002;2002;PST;NA;NA;NA;NA;15;NA;NA;NA;NA;NA;NA
143;PT2002;PT2002;2002;PT;Left;-0.775332934;0.039392147;3.134337127;6.3703704;6.437166667;4.785751897;4.749767698;18.38417578;17.73;356
152;PTB2002;PTB2002;2002;PTB;Right;0.479287163;0.03791351;15.05322805;13.6;12.3715;13.71236403;13.87980455;4.62638428;5.06;458
161;PV2002;PV2002;2002;PV;Center;NA;NA;NA;7.360000134;NA;NA;8.605807488;1.350694995;0.9;547
9;PCdoB1998;PCdoB1998;1998;PCdoB;Left;-0.957624687;0.041945962;1.402565474;4.961538315;NA;1.402565474;2.787732792;1.3;1.36;565
19;PDT1998;PDT1998;1998;PDT;Left;-0.528463465;0.036439283;5.479597083;8.38;9.3505;7.415048542;6.92907472;5.668179978;4.8;1009
28;PFL1998;PFL1998;1998;PFL;Right;0.811632128;0.042280126;18.21050522;17.33333397;15.12333333;16.66691928;16.67505305;17.30402704;20.46;1536
37;PMDB1998;PMDB1998;1998;PMDB;Center;0.081541456;0.034474088;11.27464383;11.5;12.001;11.63782192;11.65617624;15.17154024;16.17;654
46;PMN1998;PMN1998;1998;PMN;Left;NA;NA;NA;5.7;NA;NA;5.7;0.540862877;NA;NA
52;PP1998;PP1998;1998;PP;Right;0.874760297;0.043292443;18.81022282;16.7826;16.46283333;17.63652808;17.08990166;11.34110836;11.69;781
61;PPS1998;PPS1998;1998;PPS;Left;-0.596810094;NA;4.830304107;10.375;NA;4.830304107;6.712790697;1.309642098;0.584795322;267
70;PR1998;PR1998;1998;PR;Right;0.647825094;0.040077593;16.65433839;14.75;NA;16.65433839;15.47086854;2.468393328;2.339181287;1823
84;PRONA1998;PRONA1998;1998;PRONA;Right;NA;NA;NA;16.7;NA;NA;16.7;0.89;0.19;10501
91;PRP1998;PRP1998;1998;PRP;NA;NA;NA;NA;15;NA;NA;NA;NA;NA;NA
96;PSB1998;PSB1998;1998;PSB;Left;-0.649868784;0.037692087;4.326246552;7.5;NA;4.326246552;5.637867228;3.413710948;3.5;723
105;PSC1998;PSC1998;1998;PSC;Right;NA;NA;NA;15.61538506;NA;NA;15.13160542;0.670254287;0.38;861
114;PSD1998;PSD1998;1998;PSD;Right;NA;NA;NA;16.7;NA;NA;14.38652135;0.756345263;NA;NA
121;PSDB1998;PSDB1998;1998;PSDB;Center;0.178934727;0.035438689;12.19987991;13.4615;13.02383333;12.61185662;12.21795929;17.54066618;19.29;225
142;PT1998;PT1998;1998;PT;Left;-0.871395489;0.040724916;2.221742855;6.3703704;4.730333333;3.476038094;4.749767698;13.19385701;11.5;356
151;PTB1998;PTB1998;1998;PTB;Right;0.592566407;0.03907229;16.12938087;13.6;13.47033333;14.7998571;13.87980455;5.658505975;6.04;458
160;PV1998;PV1998;1998;PV;Center;NA;NA;NA;7.360000134;NA;NA;8.605807488;0.439530382;0.19;547
8;PCdoB1994;PCdoB1994;1994;PCdoB;Left;-0.937293232;0.040965517;1.595714296;4.961538315;NA;1.595714296;2.787732792;1.2;1.94;565
18;PDT1994;PDT1994;1994;PDT;Left;-0.430619613;0.035128404;6.409113677;8.38;7.054666667;6.731890172;6.92907472;7.118391487;6.62;1009
27;PFL1994;PFL1994;1994;PFL;Right;0.707652319;0.039223107;17.22269703;17.33333397;15.62366667;16.42318185;16.67505305;12.85106643;17.34;1536
36;PMDB1994;PMDB1994;1994;PMDB;Center;0.003470908;0.033508396;10.53297363;11.5;10.53166667;10.53232015;11.65617624;20.26531272;20.85;654
45;PMN1994;PMN1994;1994;PMN;Left;NA;NA;NA;5.7;NA;NA;NA;NA;NA;NA
51;PP1994;PP1994;1994;PP;Right;0.772545633;0.040788855;17.83918351;16.7826;16.46283333;17.15100842;17.08990166;6.75;6.62;781
60;PPS1994;PPS1994;1994;PPS;Left;-0.581624265;NA;4.974569483;10.375;NA;4.974569483;6.712790697;0.486088012;0.38;267
69;PR1994;PR1994;1994;PR;Right;0.678412766;0.038782346;16.94492128;14.75;NA;16.94492128;15.47086854;3.500136277;2.53411306;1823
82;PRN1994;PRN1994;1994;PRN;Right;0.91129373;0.042635319;19.15729044;11.6;NA;19.15729044;NA;NA;0.194931774;NA
83;PRONA1994;PRONA1994;1994;PRONA;Right;NA;NA;NA;16.7;NA;NA;NA;NA;0;10501
90;PRP1994;PRP1994;1994;PRP;NA;NA;NA;NA;15;NA;NA;NA;NA;NA;NA
95;PSB1994;PSB1994;1994;PSB;Left;-0.732794071;0.037536107;3.538456326;7.5;NA;3.538456326;5.637867228;3.060393778;2.92;723
104;PSC1994;PSC1994;1994;PSC;Right;NA;NA;NA;15.61538506;NA;NA;15.13160542;0.486088012;0.58;861
113;PSD1994;PSD1994;1994;PSD;Right;NA;NA;NA;16.7;NA;NA;NA;NA;NA;NA
120;PSDB1994;PSDB1994;1994;PSDB;Center;-0.204036265;0.033970868;8.561655483;13.4615;11.412;9.986827742;12.21795929;14.00407902;12.28;225
137;PSTU1994;PSTU1994;1994;PSTU;Left;-0.814755652;0.044012789;2.759821306;NA;NA;2.759821306;NA;NA;NA;NA
141;PT1994;PT1994;1994;PT;Left;-0.8199422;0.038450223;2.7105491;6.3703704;4.024166667;3.367357884;4.749767698;13.10891901;9.74;356
150;PTB1994;PTB1994;1994;PTB;Right;0.517095758;0.037486091;15.4124097;13.6;13.47033333;14.44137152;13.87980455;5.235837856;6.23;458
7;PCdoB1990;PCdoB1990;1990;PCdoB;Left;-0.981043001;0.040997858;1.180091491;4.961538315;NA;1.180091491;2.787732792;0.87;0.99;NA
16;PDC1990;PDC1990;1990;PDC;Right;0.650271765;0.037186573;16.67758177;16.7;13.78066667;15.22912422;15.22912422;2.99;4.37;4403
17;PDT1990;PDT1990;1990;PDT;Left;-0.521958765;0.033971596;5.541391733;8.38;5.506166667;5.5237792;6.92907472;10.05;8.95;1009
26;PFL1990;PFL1990;1990;PFL;Right;0.744334499;0.039004891;17.57117774;17.33333397;15.1645;16.36783887;16.67505305;12;16.5;1536
35;PMDB1990;PMDB1990;1990;PMDB;Center;-0.046281766;0.030543752;10.06032322;11.5;10.41133333;10.23582828;11.65617624;19.31;21.47;654
44;PMN1990;PMN1990;1990;PMN;Left;NA;NA;NA;5.7;NA;NA;NA;NA;0.2;NA
50;PP1990;PP1990;1990;PP;Right;0.911038244;0.041827564;19.15486332;15;NA;19.15486332;17.08990166;8.92;8.4;NA
59;PPS1990;PPS1990;1990;PPS;Left;-0.815779213;NA;2.750097477;10.375;NA;2.750097477;6.712790697;0.965;0.6;NA
68;PR1990;PR1990;1990;PR;Right;0.602472942;0.036066295;16.22349295;14.75;14.92383333;15.57366314;15.47086854;4.27;3.18;1823
81;PRN1990;PRN1990;1990;PRN;Right;0.662475861;0.037340173;16.79352068;11.6;15.06;15.92676034;17.54202539;8.34;7.95;4404
92;PRS1990;PRS1990;1990;PRS;NA;NA;NA;NA;16.7;NA;NA;NA;NA;NA;NA
94;PSB1990;PSB1990;1990;PSB;Left;-0.740426142;0.036065082;3.465951651;7.5;NA;3.465951651;5.637867228;1.87;2.19;723
103;PSC1990;PSC1990;1990;PSC;Right;NA;NA;NA;15.61538506;NA;NA;15.13160542;0.85;1.19;NA
112;PSD1990;PSD1990;1990;PSD;Right;NA;NA;NA;16.7;NA;NA;NA;NA;NA;NA
119;PSDB1990;PSDB1990;1990;PSDB;Center;-0.288559496;0.03123565;7.758684788;10.4615;9.543666667;8.651175728;12.21795929;8.73;7.55;225
135;PST1990;PST1990;1990;PST;NA;NA;NA;NA;15;NA;NA;NA;0.93;NA;NA
140;PT1990;PT1990;1990;PT;Left;-0.91416696;0.04002052;1.81541388;6.3703704;4.3155;3.06545694;4.749767698;10.25;6.96;356
149;PTB1990;PTB1990;1990;PTB;Right;0.512860873;0.034981245;15.37217829;13.6;13.15366667;14.26292248;13.87980455;5.65;7.55;458
159;PTR1990;PTR1990;1990;PTR;NA;NA;NA;NA;16.7;NA;NA;NA;1.06;0.4;NA
