;country;year;presidential;prespar;prempres;semipres;par;legcohesion;ldemage;dom_rank1;lavemag;legpres;prespowext2;prespowext1;se_prespow1xt;se_prespow2xt;olddem;asia;easteur;mena;ssafrica;latam;prespowers;candselect;ldemage.1;region;frac_eth;gdppc;lgdppc
19;Albania;2011;0;0;0;0;1;0.168410331;2.772588722;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.772588722;3;0.2204;9484;9.157361447
20;Albania;2012;0;0;0;0;1;0.168410331;2.833213344;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;0;1;0;0;0;9;1;2.833213344;3;0.2204;10344;9.24416192
21;Albania;2013;0;0;0;0;1;-0.067590449;2.890371758;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;NA;NA;NA;NA;NA;9;1;2.890371758;NA;0.2204;10138;9.224046019
22;Albania;2014;0;0;0;0;1;-0.067590449;2.944438979;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;NA;NA;NA;NA;NA;9;1;2.944438979;NA;0.2204;10703;9.278279355
23;Albania;2015;0;0;0;0;1;-0.067590449;2.995732274;NA;0;4;0.18539003;0.14114816;0.027841331;0.1164142;0;NA;NA;NA;NA;NA;9;1;2.995732274;NA;0.2204;10947;9.300820725
24;Argentina;1958;1;0;0;0;0;0.792621233;0.693147181;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;0.693147181;6;0.255;9554;9.164715194
25;Argentina;1959;1;0;0;0;0;0.792621233;1.098612289;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.098612289;6;0.255;8665;9.067047202
26;Argentina;1960;1;0;0;0;0;0.792621233;1.386294361;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.386294361;6;0.255;8928;9.096947685
27;Argentina;1961;1;0;0;0;0;0.792621233;1.609437912;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.609437912;6;0.255;9455;9.154298981
28;Argentina;1963;1;0;0;0;0;0.792621233;0.693147181;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;0.693147181;6;0.255;8877;9.091218941
29;Argentina;1964;1;0;0;0;0;0.792621233;1.098612289;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.098612289;6;0.255;9685;9.178333576
30;Argentina;1965;1;0;0;0;0;0.792621233;1.386294361;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.386294361;6;0.255;10458;9.255122515
31;Argentina;1973;1;0;0;0;0;1.056177866;0.693147181;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;0.693147181;6;0.255;13551;9.514215624
32;Argentina;1974;1;0;0;0;0;1.056177866;1.098612289;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.098612289;6;0.255;14250;9.564512186
33;Argentina;1975;1;0;0;0;0;1.056177866;1.386294361;NA;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.386294361;6;0.255;13953;9.543449818
34;Argentina;1983;1;0;0;0;0;1.013879078;0.693147181;1;2.358965426;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0.5;0.693147181;6;0.255;13179;9.486379933
35;Argentina;1984;1;0;0;0;0;1.013879078;1.098612289;1;2.358965426;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0.5;1.098612289;6;0.255;13313;9.49649628
36;Argentina;1985;1;0;0;0;0;1.013879078;1.386294361;1;1.665818246;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0.5;1.386294361;6;0.255;12313;9.418410894
37;Argentina;1986;1;0;0;0;0;1.013879078;1.609437912;1;1.665818246;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0.5;1.609437912;6;0.255;13077;9.478610241
38;Argentina;1987;1;0;0;0;0;1.013879078;1.791759469;1;1.70837786;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0.5;1.791759469;6;0.255;13276;9.493713173
39;Argentina;1988;1;0;0;0;0;1.013879078;1.945910149;1;1.70837786;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0.5;1.945910149;6;0.255;12897;9.464750005
40;Argentina;1989;1;0;0;0;0;1.013879078;2.079441542;1;1.665818246;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0.5;2.079441542;6;0.255;11979;9.390910396
41;Argentina;1990;1;0;0;0;0;1.013879078;2.197224577;1;1.665818246;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0;2.197224577;6;0.255;11878;9.382443229
42;Argentina;1991;1;0;0;0;0;1.013879078;2.302585093;1;1.665818246;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0;2.302585093;6;0.255;13006;9.473166068
43;Argentina;1992;1;0;0;0;0;1.013879078;2.397895273;1;1.665818246;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0;2.397895273;6;0.255;14222;9.56254534
44;Argentina;1993;1;0;0;0;0;1.013879078;2.48490665;1;1.665818246;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0;2.48490665;6;0.255;14993;9.615338704
45;Argentina;1994;1;0;0;0;0;1.013879078;2.564949357;1;1.665818246;3;0.3634635;0.28871378;0.032692518;0.07791694;0;0;0;0;0;1;19;0;2.564949357;6;0.255;15748;9.664468652
46;Argentina;1995;1;0;0;0;0;1.013879078;2.63905733;1;1.690095815;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;2.63905733;6;0.255;15192;9.628524252
47;Argentina;1996;1;0;0;0;0;1.013879078;2.708050201;1;1.690095815;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;2.708050201;6;0.255;15929;9.675896626
48;Argentina;1997;1;0;0;0;0;1.013879078;2.772588722;1;1.665818246;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;2.772588722;6;0.255;16353;9.702166646
49;Argentina;1998;1;0;0;0;0;1.013879078;2.833213344;1;1.665818246;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;2.833213344;6;0.255;16217;9.693815354
50;Argentina;1999;1;0;0;0;0;1.013879078;2.890371758;1;1.690095815;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;2.890371758;6;0.255;15150;9.625755811
51;Argentina;2000;1;0;0;0;0;1.013879078;2.944438979;1;1.690095815;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;2.944438979;6;0.255;14918;9.610323817
52;Argentina;2001;1;0;0;0;0;0.958135941;2.995732274;1;1.665818246;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;2.995732274;6;0.255;13913;9.540578934
53;Argentina;2002;1;0;0;0;0;0.958135941;3.044522438;1;1.665818246;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.044522438;6;0.255;11871;9.38185373
54;Argentina;2003;1;0;0;0;0;0.958135941;3.091042453;1;1.690095834;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.091042453;6;0.255;12636;9.444305162
55;Argentina;2004;1;0;0;0;0;1.052943778;3.135494216;1;1.690095834;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0.5;3.135494216;6;0.255;13664;9.522519916
56;Argentina;2005;1;0;0;0;0;0.728702291;3.17805383;1;1.665818246;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0.5;3.17805383;6;0.255;14832;9.604542288
57;Argentina;2006;1;0;0;0;0;0.728702291;3.218875825;1;1.665818246;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0.5;3.218875825;6;0.255;15871;9.672248824
58;Argentina;2007;1;0;0;0;0;0.728702291;3.258096538;1;1.690095834;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0.5;3.258096538;6;0.255;17303;9.758635176
59;Argentina;2008;1;0;0;0;0;0.728702291;3.295836866;1;1.690095834;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0.5;3.295836866;6;0.255;18283;9.813726945
60;Argentina;2009;1;0;0;0;0;0.695863694;3.33220451;1;1.658228077;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.33220451;6;0.255;16893;9.734654614
61;Argentina;2010;1;0;0;0;0;0.695863694;3.36729583;1;1.658228077;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.36729583;6;0.255;18660;9.834137474
62;Argentina;2011;1;0;0;0;0;0.66040779;3.401197382;1;1.658228077;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.401197382;6;0.255;20003;9.903637541
63;Argentina;2012;1;0;0;0;0;0.66040779;3.433987204;1;1.658228077;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.433987204;6;0.255;19841;9.895505783
64;Argentina;2013;1;0;0;0;0;0.710713717;3.465735903;1;1.658228077;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.465735903;6;0.255;19876;9.897268253
65;Argentina;2014;1;0;0;0;0;0.710713717;3.496507561;1;1.658228077;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.496507561;6;0.255;19000;9.852194258
66;Argentina;2015;1;0;0;0;0;0.710713717;3.526360525;1;1.386294361;8;0.52324754;0.4070079;0.049122524;0.046820134;0;0;0;0;0;1;19;0;3.526360525;6;0.255;19316;9.868689047
67;Australia;2013;0;0;0;0;1;1.460198106;4.736198448;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.736198448;1;0.0929;44042;10.692899
68;Australia;2002;0;0;0;0;1;2.095469805;4.634728988;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.634728988;1;0.0929;37409;10.5296666
69;Australia;1999;0;0;0;0;1;2.095469805;4.605170186;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.605170186;1;0.0929;34643;10.45285096
70;Australia;1960;0;0;0;0;1;2.095469805;4.110873864;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.110873864;1;0.0929;15196;9.628787514
71;Australia;1980;0;0;0;0;1;2.095469805;4.394449155;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.394449155;1;0.0929;22883;10.03814956
72;Australia;1994;0;0;0;0;1;2.095469805;4.553876892;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.553876892;1;0.0929;29582;10.29492135
73;Australia;1971;0;0;0;0;1;2.095469805;4.276666119;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.276666119;1;0.0929;20376;9.922113017
74;Australia;1969;0;0;0;0;1;2.095469805;4.248495242;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.248495242;1;0.0929;19210;9.863186256
75;Australia;1996;0;0;0;0;1;2.095469805;4.574710979;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.574710979;1;0.0929;31419;10.35516808
76;Australia;2015;0;0;0;0;1;1.478778879;4.753590191;8;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4.753590191;NA;0.0929;44336;10.69955227
77;Australia;2000;0;0;0;0;1;2.095469805;4.615120517;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.615120517;1;0.0929;36001;10.49130199
78;Australia;1958;0;0;0;0;1;2.228640268;4.077537444;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.077537444;1;0.0929;14770;9.600353376
79;Australia;1997;0;0;0;0;1;2.095469805;4.584967479;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.584967479;1;0.0929;32433;10.3869317
80;Australia;2010;0;0;0;0;1;2.095469805;4.709530201;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.709530201;1;0.0929;45398;10.72322333
81;Australia;1979;0;0;0;0;1;2.095469805;4.382026635;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.382026635;1;0.0929;22652;10.02800343
82;Australia;2011;0;0;0;0;1;2.095469805;4.718498871;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.718498871;1;0.0929;46132;10.73926213
83;Australia;1977;0;0;0;0;1;2.095469805;4.356708827;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.356708827;1;0.0929;21502;9.975901233
84;Australia;1956;0;0;0;0;1;2.228640268;4.043051268;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.043051268;1;0.0929;14542;9.584796293
85;Australia;1976;0;0;0;0;1;2.095469805;4.343805422;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.343805422;1;0.0929;21477;9.974737874
86;Australia;2014;0;0;0;0;1;1.460198106;4.744932128;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.744932128;1;0.0929;43887;10.68937343
87;Australia;1970;0;0;0;0;1;2.095469805;4.262679877;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.262679877;1;0.0929;19990;9.902987427
88;Australia;1950;0;0;0;0;1;2.228640268;3.931825633;NA;1.386294361;0;0;0;0;0;1;0;0;0;0;0;0;0;3.931825633;1;0.0929;13542;9.513551246
89;Australia;1974;0;0;0;0;1;2.095469805;4.317488114;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.317488114;1;0.0929;20744;9.940012327
90;Australia;1963;0;0;0;0;1;2.095469805;4.158883083;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.158883083;1;0.0929;16188;9.692025506
91;Australia;1959;0;0;0;0;1;2.228640268;4.094344562;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.094344562;1;0.0929;15301;9.635673465
92;Australia;1961;0;0;0;0;1;2.095469805;4.127134385;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.127134385;1;0.0929;15050;9.61913327
93;Australia;1995;0;0;0;0;1;2.095469805;4.564348191;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.564348191;1;0.0929;30514;10.32594087
94;Australia;1972;0;0;0;0;1;2.095469805;4.290459441;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.290459441;1;0.0929;20601;9.933094897
95;Australia;2003;0;0;0;0;1;2.095469805;4.644390899;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.644390899;1;0.0929;37889;10.54241611
96;Australia;2004;0;0;0;0;1;2.095469805;4.65396035;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.65396035;1;0.0929;39031;10.57211148
97;Australia;1998;0;0;0;0;1;2.095469805;4.59511985;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.59511985;1;0.0929;33260;10.41211075
98;Australia;1993;0;0;0;0;1;2.095469805;4.543294782;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.543294782;1;0.0929;28463;10.25636028
99;Australia;2007;0;0;0;0;1;2.095469805;4.682131227;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.682131227;1;0.0929;42278;10.65202214
100;Australia;1964;0;0;0;0;1;2.095469805;4.17438727;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.17438727;1;0.0929;16666;9.721125995
101;Australia;2008;0;0;0;0;1;2.095469805;4.691347882;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.691347882;1;0.0929;43965;10.69114914
102;Australia;1978;0;0;0;0;1;2.095469805;4.369447852;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.369447852;1;0.0929;21745;9.987139125
103;Australia;1962;0;0;0;0;1;2.095469805;4.143134726;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.143134726;1;0.0929;15506;9.648982325
104;Australia;1987;0;0;0;0;1;2.095469805;4.477336814;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.477336814;1;0.0929;25695;10.1540517
105;Australia;1973;0;0;0;0;1;2.095469805;4.304065093;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.304065093;1;0.0929;21370;9.969743348
106;Australia;1966;0;0;0;0;1;2.095469805;4.204692619;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.204692619;1;0.0929;17152;9.749870064
107;Australia;1992;0;0;0;0;1;2.095469805;4.532599493;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.532599493;1;0.0929;28053;10.24185086
108;Australia;1968;0;0;0;0;1;2.095469805;4.234106505;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.234106505;1;0.0929;18546;9.828009411
109;Australia;1975;0;0;0;0;1;2.095469805;4.33073334;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.33073334;1;0.0929;20864;9.945780465
110;Australia;2001;0;0;0;0;1;2.095469805;4.624972813;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.624972813;1;0.0929;36266;10.49863594
111;Australia;2009;0;0;0;0;1;2.095469805;4.700480366;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.700480366;1;0.0929;42914;10.66695339
112;Australia;2006;0;0;0;0;1;2.095469805;4.672828834;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.672828834;1;0.0929;41311;10.62888409
113;Australia;1982;0;0;0;0;1;2.095469805;4.418840608;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.418840608;1;0.0929;22821;10.03543644
114;Australia;1965;0;0;0;0;1;2.095469805;4.189654742;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.189654742;1;0.0929;16904;9.735305559
115;Australia;1957;0;0;0;0;1;2.228640268;4.060443011;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.060443011;1;0.0929;14229;9.563037415
116;Australia;1990;0;0;0;0;1;2.095469805;4.510859507;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.510859507;1;0.0929;27767;10.23160354
117;Australia;1986;0;0;0;0;1;2.095469805;4.465908119;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.465908119;1;0.0929;24308;10.09856079
118;Australia;1967;0;0;0;0;1;2.095469805;4.219507705;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.219507705;1;0.0929;17834;9.788862027
119;Australia;1989;0;0;0;0;1;2.095469805;4.49980967;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.49980967;1;0.0929;27696;10.22904328
120;Australia;1988;0;0;0;0;1;2.095469805;4.48863637;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.48863637;1;0.0929;26988;10.2031476
121;Australia;1991;0;0;0;0;1;2.095469805;4.521788577;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.521788577;1;0.0929;26671;10.19133211
122;Australia;2005;0;0;0;0;1;2.095469805;4.663439094;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.663439094;1;0.0929;41158;10.6251736
123;Australia;1984;0;0;0;0;1;2.095469805;4.442651256;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.442651256;1;0.0929;23458;10.06296687
124;Australia;1951;0;0;0;0;1;2.228640268;3.951243719;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3.951243719;1;0.0929;12876;9.463120392
125;Australia;1952;0;0;0;0;1;2.228640268;3.970291914;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3.970291914;1;0.0929;13235;9.490620115
126;Australia;1985;0;0;0;0;1;2.095469805;4.454347296;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.454347296;1;0.0929;24206;10.09435582
127;Australia;1954;0;0;0;0;1;2.228640268;4.007333185;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.007333185;1;0.0929;13912;9.540507056
128;Australia;1955;0;0;0;0;1;2.228640268;4.025351691;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.025351691;1;0.0929;14300;9.568014816
129;Australia;2012;0;0;0;0;1;2.095469805;4.727387819;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.727387819;1;0.0929;44871;10.71154699
130;Australia;1953;0;0;0;0;1;2.228640268;3.988984047;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3.988984047;1;0.0929;13570;9.515616753
131;Australia;1981;0;0;0;0;1;2.095469805;4.406719247;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.406719247;1;0.0929;23372;10.059294
132;Australia;1983;0;0;0;0;1;2.095469805;4.430816799;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4.430816799;1;0.0929;22683;10.02937102
133;Austria;1960;0;1;0;1;0;2.164331922;2.772588722;NA;1.791759469;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;2.772588722;1;0.1068;8508;9.048762176
134;Austria;2001;0;1;0;1;0;2.164331922;4.043051268;3;1.44926916;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;4.043051268;1;0.1068;34946;10.46155929
135;Austria;1994;0;1;0;1;0;2.164331922;3.912023005;3;1.44926916;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;3.912023005;1;0.1068;27796;10.2326474
136;Austria;2002;0;1;0;1;0;2.164331922;4.060443011;3;5.209486153;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;4.060443011;1;0.1068;35923;10.48913304
137;Austria;2003;0;1;0;1;0;2.164331922;4.077537444;3;5.209486153;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;4.077537444;1;0.1068;35820;10.48626168
138;Austria;2012;0;1;0;1;0;2.164331922;4.219507705;3;5.209486153;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;4.219507705;1;0.1068;43052;10.67016397
139;Austria;1988;0;1;0;1;0;2.164331922;3.784189634;2;3.012097628;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;3.784189634;1;0.1068;21853;9.992093491
140;Austria;1961;0;1;0;1;0;2.164331922;2.833213344;NA;1.791759469;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;2.833213344;1;0.1068;9025;9.107753783
141;Austria;1983;0;1;0;1;0;2.164331922;3.663561646;2;3.012097628;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;3.663561646;1;0.1068;18488;9.824877152
142;Austria;1959;0;1;0;1;0;2.164331922;2.708050201;NA;1.791759469;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;2.708050201;1;0.1068;8081;8.997270906
143;Austria;1963;0;1;0;1;0;2.164331922;2.944438979;NA;1.791759469;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;2.944438979;1;0.1068;9755;9.185535253
144;Austria;1985;0;1;0;1;0;2.164331922;3.713572067;2;3.012097628;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;3.713572067;1;0.1068;18781;9.840600999
145;Austria;1952;0;1;0;1;0;2.164331922;2.079441542;NA;0;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;2.079441542;1;0.1068;5066;8.530306831
146;Austria;1997;0;1;0;1;0;2.164331922;3.970291914;3;1.44926916;0;0.3458149;0.091508776;0.011864828;0.020620931;1;0;0;0;0;0;5;0.5;3.970291914;1;0.1068;31019;10.3423552
