code;cabinet;country_year;codegov;pres;nonelectedpres;legelection_year;countryn;precoal.composition;cabinet.composition;legelection_code;precoal;veto;decree;sgpartygov;enps;enps_cab;seats_preelect;seats_cab;seats_total;seats_pparty;presparty;runoff;mlrp;pos_pparty;ip_seats;dist;ip_cab;vetopp;partydisc;client_index;stpec_cab;PECreward;nPECparties;PECincab;PECshare;PECsharexpres
Nestor Carlos Kirchner62003;Nestor Carlos Kirchner6;Argentina2003;ARG6;Nestor Carlos Kirchner;0;2003;Argentina;PJ/PI/FG/PCA;PJ;Argentina2003;1;6;2;1;2.928978138;1;134;134;257;134;PJ;1;-0.105;0;12.895;0.105;0;0.087172132;0.958135941;0.470827266;134;NA;NA;NA;100;NA
Nestor Carlos Kirchner62005;Nestor Carlos Kirchner6;Argentina2005;ARG6;Nestor Carlos Kirchner;0;2005;Argentina;PJ/PI/FG/PCA;PJ;Argentina2005;1;6;2;1;3.040585738;1;134;134;257;134;PJ;1;-0.3395;-0.5;26.92985;0.1605;0;0.087172132;0.728702291;0.472928947;134;NA;NA;NA;100;NA
Cristina Kirchner62007;Cristina Kirchner6;Argentina2007;ARG7;Cristina Kirchner;0;2007;Argentina;PJ/PI/FG/PCA;PJ;Argentina2007;1;6;2;1;3.326679973;1;129;129;257;129;PJ;1;-0.31;-0.5;21.83;0.19;0;0.087172132;0.728702291;0.451010706;129;NA;NA;NA;100;NA
Cristina Kirchner62009;Cristina Kirchner6;Argentina2009;ARG7;Cristina Kirchner;0;2009;Argentina;PJ/PI/FG/PCA;PJ;Argentina2009;1;6;2;1;3.970780141;1.557879012;95;95;257;95;PJ;1;-0.1672;-0.5;36.457616;0.3328;53.71524434;0.087172132;0.695863694;0.440845142;95;NA;NA;NA;100;NA
Cristina Kirchner62011;Cristina Kirchner6;Argentina2011;ARG7;Cristina Kirchner;0;2011;Argentina;PJ/PI/FG/PCA;PJ;Argentina2011;1;6;2;1;3.074478819;1.303878971;135;135;257;135;PJ;1;-0.2568;-0.5;29.934161;0.2432;34.95864772;0.087172132;0.66040779;0.456263461;135;NA;NA;NA;100;NA
Siles_101082BOL80;Siles_101082;BOL1982;BOL1;Siles;0;1980;Bolivia;MNRI-MIR-PRIN-PCB;MNRI--MIR--PCB;Bolivia1980;1;9;0;0;4.130000114;1.960000038;47;47;130;15;MNRI;1;-0.019300001;-1;71.12999725;0.980700016;23.09000015;1.83859482;-0.700871534;0.651818049;47;1;3;2;100;100
Siles_013183BOL80;Siles_013183;BOL1983;BOL1;Siles;0;1980;Bolivia;MNRI-MIR-PRIN-PCB;MNRI--PCB--PDC;Bolivia1980;1;9;0;0;4.130000114;2.180000067;47;26;130;15;MNRI;1;-0.019300001;-1;71.12999725;0.980700016;22.62999916;1.83859482;-0.700871534;0.651818049;17;0.0625;3;1;65.38461538;18.18181818
Siles_101784BOL80;Siles_101784;BOL1984;BOL1;Siles;0;1980;Bolivia;MNRI-MIR-PRIN-PCB;MNRI--MIR--PCB;Bolivia1980;1;9;0;0;4.130000114;1.960000038;47;47;130;15;MNRI;1;-0.019300001;-1;71.12999725;0.980700016;23.09000015;1.83859482;-0.700871534;0.651818049;47;1;3;2;100;100
Siles_041084BOL80;Siles_041084;BOL1984;BOL1;Siles;0;1980;Bolivia;MNRI-MIR-PRIN-PCB;MNRI--MIR--PCB--PDC;Bolivia1980;1;9;0;0;4.130000114;2.589999914;47;56;130;15;MNRI;1;-0.019300001;-1;71.12999725;0.980700016;21.13999939;1.83859482;-0.700871534;0.651818049;47;1;3;2;83.92857143;78.04878049
Siles_010885BOL80;Siles_010885;BOL1985;BOL1;Siles;0;1980;Bolivia;MNRI-MIR-PRIN-PCB;MNRI;Bolivia1980;1;9;0;1;4.130000114;1;47;15;130;15;MNRI;1;-0.019300001;-1;71.12999725;0.980700016;0;1.83859482;-0.700871534;0.651818049;15;0;3;0;100;NA
PazE_080685BOL85;PazE_080685;BOL1985;BOL2;PazE;0;1985;Bolivia;MNR;MNR;Bolivia1985;0;9;0;1;4.309999943;1;43;43;130;43;MNR;1;0.211500004;0.5;68.48999786;0.288500011;0;0.635225193;1.106021884;0.460489608;NA;NA;NA;NA;NA;NA
PazE_012286BOL85;PazE_012286;BOL1986;BOL2;PazE;0;1985;Bolivia;MNR;MNR--ADN;Bolivia1985;0;9;0;0;4.309999943;2;43;84;130;43;MNR;1;0.211500004;0.5;68.48999786;0.288500011;24.98999977;0.635225193;1.106021884;0.460489608;NA;NA;NA;NA;NA;NA
PazZ_080689BOL89;PazZ_080689;BOL1989;BOL3;PazZ;0;1989;Bolivia;MNR;MIR--ADN;Bolivia1989;0;9;0;0;3.920000076;1.99000001;40;71;130;33;MIR;1;0.242300004;-0.5;58.47999954;0.742300034;74.62999725;0.635225193;1.291809814;0.584290007;NA;NA;NA;NA;NA;NA
Sanchez1_080693BOL93;Sanchez1_080693;BOL1993;BOL4;Sanchez1;0;1993;Bolivia;MNR;MNR--MBL--UCS;Bolivia1993;0;9;0;0;3.710000038;1.980000019;52;80;130;52;MNR;1;0.273099989;0.5;23.02000046;0.226900011;28.06999969;0.635225193;1.287452978;0.581717886;NA;NA;NA;NA;NA;NA
Banzer_080697BOL97;Banzer_080697;BOL1997;BOL5;Banzer;0;1997;Bolivia;ADN - NFR - PDC;ADN--MIR--UCS--CONDEPA;Bolivia1997;1;9;0;0;5.360000134;3.769999981;95;95;130;33;ADN;1;0.196199998;1;47.22999954;0.803799987;45.61999893;0.635225193;1.063487011;0.559920015;95;0;2;0;100;100
Banzer_080498BOL97;Banzer_080498;BOL1998;BOL5;Banzer;0;1997;Bolivia;ADN - NFR - PDC;ADN--MIR--UCS;Bolivia1997;1;9;0;0;5.360000134;2.900000095;95;76;130;33;ADN;1;0.196199998;1;47.22999954;0.803799987;54.97000122;0.635225193;1.063487011;0.559920015;76;0;2;0;100;100
Sanchez2_080602BOL2002;Sanchez2_080602;BOL2002;BOL8;Sanchez2;0;2002;Bolivia;MNR;MNR--MIR--UCS--(MBL);Bolivia2002;1;9;0;0;8.390000343;2.25;36;87;130;36;MNR;1;-0.146200001;0.5;46.88999939;0.646200001;45.15000153;0.635225193;1.281003937;0.55212205;NA;NA;NA;NA;NA;NA
Mesa_102003BOL2002;Mesa_102003;BOL2003;BOL7;Mesa;0;2002;Bolivia;MNR;Non-Partisan Appointments--(MBL);Bolivia2002;0;9;0;1;8.390000343;0;36;0;130;0;INDEP;1;-0.146200001;0;46.88999939;0.146200001;0;0.635225193;1.281003937;0.55212205;NA;NA;NA;NA;NA;NA
Sanchez2_080503BOL2002;Sanchez2_080503;BOL2003;BOL8;Sanchez2;0;2002;Bolivia;MNR;MNR--MIR--NFR;Bolivia2002;1;9;0;0;8.390000343;2.910000086;36;81;130;36;MNR;1;-0.146200001;0.5;46.88999939;0.646200001;34.97000122;0.635225193;1.281003937;0.55212205;NA;NA;NA;NA;NA;NA
Carlos Mesa102003;Carlos Mesa10;Bolivia2002;BOL6;Carlos Mesa;1;2002;Bolivia;MNR;MNR-MBL;Bolivia2002;0;9;0;0;4.977452142;1;36;36;130;36;MNR;1;-0.008;0.5;43.4417;0.508;0;0.635225193;1.281003937;0.55212205;NA;NA;NA;NA;NA;NA
Juan Evo Morales Ayma112006;Juan Evo Morales Ayma11;Bolivia2005;BOL9;Juan Evo Morales Ayma;0;2005;Bolivia;MAS;MAS;Bolivia2005;0;9;0;1;1.993620415;1;72;72;130;72;MAS;1;-0.095;-1;51.635;0.905;0;0.635225193;0.866918098;0.485166781;NA;NA;NA;NA;NA;NA
Juan Evo Morales Ayma112009;Juan Evo Morales Ayma11;Bolivia2009;BOL9;Juan Evo Morales Ayma;0;2009;Bolivia;MAS;MAS;Bolivia2009;0;9;0;1;1.846381093;1;88;88;130;88;MAS;1;-0.54;-1;31.84;0.46;0;0.695654105;1.235205721;0.290869837;NA;NA;NA;NA;NA;NA
Dutra_013146BRA45;Dutra_013146;BRA1946;BRA1;Dutra;0;1945;Brazil;PSD - PTB;PSD--PTB;Brazil1945;1;5;0;0;2.710000038;1.289999962;173;173;286;151;PSD;0;0.370599985;0.5;27.06999969;0.129400015;22.20000076;2.072958356;-2.579066363;0.677766969;173;1;1;1;100;100
Dutra_101546BRA45;Dutra_101546;BRA1946;BRA1;Dutra;0;1945;Brazil;PSD - PTB;PSD--UDN--PR;Brazil1945;1;5;0;0;2.710000038;1.970000029;173;241;286;151;PSD;0;0.370599985;0.5;27.06999969;0.129400015;3.589999914;2.072958356;-2.579066363;0.677766969;151;0;1;0;62.65560166;0
Dutra_040150BRA45;Dutra_040150;BRA1950;BRA1;Dutra;0;1945;Brazil;PSD - PTB;PSD--UDN;Brazil1945;1;5;0;0;2.710000038;1.950000048;173;193;286;112;PSD;0;0.370599985;0.5;27.06999969;0.129400015;0;2.072958356;-2.579066363;0.677766969;151;0;1;0;78.23834197;48.14814815
Vargas_020151BRA50;Vargas_020151;BRA1951;BRA2;Vargas;0;1950;Brazil;PTB - PSP;PTB--PSD--PSP--(UDN);Brazil1950;1;5;0;0;4.099999905;2.220000029;75;187;304;51;PTB;0;0.309199989;-0.5;30.72999954;0.809199989;38.25999832;0.390562803;-2.638859981;0.652670309;82;1;1;1;43.85026738;22.79411765
Vargas_020151BRA45;Vargas_020151;BRA1951;BRA2;Vargas;0;1945;Brazil;PTB - PSP;PTB--PSD--PSP--(UDN);Brazil1945;1;5;0;0;2.710000038;1.379999995;22;173;286;22;PTB;0;0.370599985;-0.5;27.06999969;0.870599985;27.44000053;2.072958356;-2.579066363;0.677766969;22;1;1;1;12.71676301;0
Vargas_061553BRA50;Vargas_061553;BRA1953;BRA2;Vargas;0;1950;Brazil;PTB - PSP;PTB--PSD--(UDN);Brazil1950;1;5;0;0;4.099999905;1.75;75;163;304;51;PTB;0;0.309199989;-0.5;30.72999954;0.809199989;43;0.390562803;-2.638859981;0.652670309;51;0;1;0;31.28834356;0
Vargas_060354BRA50;Vargas_060354;BRA1954;BRA2;Vargas;0;1950;Brazil;PTB - PSP;PTB--PSD--PSP;Brazil1950;1;5;0;0;4.099999905;2.220000029;75;187;304;51;PTB;0;0.309199989;-0.5;30.72999954;0.809199989;38.25999832;0.390562803;-2.638859981;0.652670309;82;1;1;1;43.85026738;22.79411765
CafeFilho_082554BRA50;CafeFilho_082554;BRA1954;BRA3;CafeFilho;1;1950;Brazil;PTB - PSP;PSD--UDN--PR--(PTB);Brazil1950;1;5;0;0;4.099999905;2.150000095;75;203;304;24;PSP;0;0.309199989;0;30.72999954;0.309199989;4.679999828;0.390562803;-2.638859981;0.652670309;0;0;1;0;0;0
CafeFilho_082554BRA54;CafeFilho_082554;BRA1955;BRA3;CafeFilho;1;1954;Brazil;PTB - PSP;PSD--UDN--PR--(PTB);Brazil1954;1;5;0;0;4.320000172;2.269999981;88;203;326;27;PSP;0;0.297500014;0;34.90999985;0.297500014;7.739999771;0.390562803;-2.614440082;0.657921152;0;0;1;0;0;0
Kubitschek_020156BRA54;Kubitschek_020156;BRA1956;BRA4;Kubitschek;0;1954;Brazil;PSD / PTB/ PR / PTN / PST / PRT;PSD--PTB--PR--PSP;Brazil1954;1;5;0;0;4.320000172;2.670000076;205;225;326;119;PSD;0;0.297500014;0.5;34.90999985;0.202499986;40.93999863;0.390562803;-2.614440082;0.657921152;198;0.918604651;5;2;88;74.52830189
Kubitschek_020156BRA58;Kubitschek_020156;BRA1959;BRA4;Kubitschek;0;1958;Brazil;PSD / PTB/ PR / PTN / PST / PRT;PSD--PTB--PR--PSP;Brazil1958;1;5;0;0;4.400000095;2.630000114;209;224;326;119;PSD;0;0.263799995;0.5;36.40999985;0.236200005;41.66999817;0.390562803;-2.614440082;0.642410628;199;0.918604651;5;2;88.83928571;76.19047619
Goulart-Neves_101361BRA58;Goulart-Neves_101361;BRA1961;BRA5;Goulart;1;1958;Brazil;PTN / UDN / PR / PL / PDC;PTB--PSD--PDC--PSP;Brazil1958;1;5;0;0;4.400000095;2.440000057;103;214;326;63;PTB;0;0.263799995;-0.5;36.40999985;0.763800025;41.54999924;0.390562803;-2.614440082;0.642410628;7;0;4;1;3.271028037;0
Goulart-Neves_090861BRA58;Goulart-Neves_090861;BRA1961;BRA5;Goulart;1;1958;Brazil;PTN / UDN / PR / PL / PDC;PTB--PSD--PDC;Brazil1958;1;5;0;0;4.400000095;1.960000038;103;189;326;63;PTB;0;0.263799995;-0.5;36.40999985;0.763800025;44.43999863;0.390562803;-2.614440082;0.642410628;7;0;4;1;3.703703704;0
Goulart-Rocha-Lima_071362BRA58;Goulart-Rocha-Lima_071362;BRA1962;BRA5;Goulart;1;1958;Brazil;PTN / UDN / PR / PL / PDC;PTB--PSD--PSB;Brazil1958;1;5;0;0;4.400000095;2.019999981;103;186;326;63;PTB;0;0.263799995;-0.5;36.40999985;0.763800025;47.36000061;0.390562803;-2.614440082;0.642410628;0;0;4;0;0;0
Goulart_012463BRA58;Goulart_012463;BRA1963;BRA5;Goulart;1;1958;Brazil;PTN / UDN / PR / PL / PDC;PTB--PSD--PSB--PSP;Brazil1958;1;5;0;0;4.400000095;2.50999999;103;216;326;63;PTB;0;0.263799995;-0.5;36.40999985;0.763800025;42.04999924;0.390562803;-2.614440082;0.642410628;0;0;4;0;0;0
Goulart_060863BRA62;Goulart_060863;BRA1963;BRA5;Goulart;1;1962;Brazil;PTN / UDN / PR / PL / PDC;PTB--PSD--PDC;Brazil1962;1;5;0;0;4.53000021;2.299999952;138;249;409;105;PTB;0;0.201700002;-0.5;40.15999985;0.701699972;48.77000046;0.390562803;-2.614440082;0.595992313;19;0;4;1;7.630522088;0
Goulart_012463BRA62;Goulart_012463;BRA1963;BRA5;Goulart;1;1962;Brazil;PTN / UDN / PR / PL / PDC;PTB--PSD--PSB--PSP;Brazil1962;1;5;0;0;4.53000021;2.400000095;138;255;409;105;PTB;0;0.201700002;-0.5;40.15999985;0.701699972;45.68999863;0.390562803;-2.614440082;0.595992313;0;0;4;0;0;0
Goulart_122063BRA62;Goulart_122063;BRA1964;BRA5;Goulart;1;1962;Brazil;PTN / UDN / PR / PL / PDC;PTB--PSD;Brazil1962;1;5;0;0;4.53000021;1.980000019;138;230;409;105;PTB;0;0.201700002;-0.5;40.15999985;0.701699972;49.61999893;0.390562803;-2.614440082;0.595992313;0;0;4;0;0;0
Sarney_021486BRA82;Sarney_021486;BRA1986;BRA6;Sarney;1;1982;Brazil;NA;PMDB--PFL;Brazil1982;0;5;4;0;2.390000105;1.850000024;NA;332;479;214;PMDB;NA;0.449900001;0;33.97000122;0.449900001;22.90999985;1.153446603;-0.6652073;0.519827474;NA;NA;NA;NA;NA;NA
Sarney_021486BRA86;Sarney_021486;BRA1987;BRA6;Sarney;1;1986;Brazil;NA;PMDB--PFL;Brazil1986;0;5;4;0;2.829999924;1.940000057;NA;332;487;132;PMDB;NA;0.255600005;0;33.90000153;0.255600005;24.20000076;0.90655758;-0.684516226;0.562217944;NA;NA;NA;NA;NA;NA
Collor_031590BRA86;Collor_031590;BRA1990;BRA7;Collor;0;1986;Brazil;PRN;PRN--PFL;Brazil1986;0;5;4;0;2.829999924;1.50999999;0;118;487;25;PRN;NA;0.255600005;0;33.90000153;0.255600005;16.79999924;0.90655758;-0.684516226;0.562217944;NA;NA;NA;NA;NA;NA
Collor_101390BRA86;Collor_101390;BRA1990;BRA7;Collor;0;1986;Brazil;PRN;PRN--PFL--PDS;Brazil1986;0;5;4;0;2.829999924;2.130000114;0;151;487;25;PRN;1;0.255600005;0;33.90000153;0.255600005;14.27000046;0.90655758;-0.684516226;0.562217944;NA;NA;NA;NA;NA;NA
Collor_101390BRA90;Collor_101390;BRA1991;BRA7;Collor;0;1990;Brazil;PRN;PRN--PFL--PDS;Brazil1990;0;5;4;0;8.68999958;2.660000086;41;165;503;40;PRN;1;0.117299996;0;49.20000076;0.117299996;18.37000084;-0.197161102;-0.380755973;0.55661344;NA;NA;NA;NA;NA;NA
Collor_041592BRA90;Collor_041592;BRA1992;BRA7;Collor;0;1990;Brazil;PRN;PRN--PFL--PDS--PTB--PL--(PSDB);Brazil1990;0;5;4;0;8.68999958;4.010000229;41;219;503;40;PRN;1;0.117299996;0;49.20000076;0.117299996;22.93000031;-0.197161102;-0.380755973;0.55661344;NA;NA;NA;NA;NA;NA
Franco_100192BRA90;Franco_100192;BRA1992;BRA8;Franco;1;1990;Brazil;PRN;PMDB--PFL--PSDB--PTB--PSB--(PDT);Brazil1990;0;5;4;0;8.68999958;3.579999924;41;278;503;0;Indep.;1;0.117299996;0;49.20000076;0.117299996;41.31999969;-0.197161102;-0.380755973;0.55661344;NA;NA;NA;NA;NA;NA
Franco_083193BRA90;Franco_083193;BRA1993;BRA8;Franco;1;1990;Brazil;PRN;PMDB--PFL--PSDB--PTB--PP;Brazil1990;0;5;4;0;8.68999958;4.010000229;41;229;503;0;Indep.;1;0.117299996;0;49.20000076;0.117299996;35.75999832;-0.197161102;-0.380755973;0.55661344;NA;NA;NA;NA;NA;NA
Franco_083193BRA90;Franco_083193;BRA1993;BRA8;Franco;1;1990;Brazil;PRN;PMDB--PFL--PSDB--PTB--PP;Brazil1990;0;5;4;0;8.68999958;4.010000229;41;267;503;0;Indep.;1;0.117299996;0;49.20000076;0.117299996;35.75999832;-0.197161102;-0.380755973;0.55661344;NA;NA;NA;NA;NA;NA
Franco_012594BRA90;Franco_012594;BRA1994;BRA8;Franco;1;1990;Brazil;PRN;PMDB--PFL--PSDB--PP;Brazil1990;0;5;4;0;8.68999958;3.599999905;41;229;503;0;Indep.;1;0.117299996;0;49.20000076;0.117299996;39;-0.197161102;-0.380755973;0.55661344;NA;NA;NA;NA;NA;NA
Cardoso1_010195BRA90;Cardoso1_010195;BRA1995;BRA9;Cardoso1;0;1990;Brazil;PSDB / PFL / PTB;PSDB--PMDB--PFL--PTB;Brazil1990;1;5;4;0;8.68999958;3.329999924;158;267;503;48;PSDB;1;0.117299996;-0.5;49.20000076;0.617299974;39.65999985;-0.197161102;-0.380755973;0.55661344;158;0.959183673;2;2;59.17602996;50.2283105
Cardoso1_010195BRA94;Cardoso1_010195;BRA1995;BRA9;Cardoso1;0;1994;Brazil;PSDB / PFL / PTB;PSDB--PMDB--PFL--PTB;Brazil1994;1;5;4;0;8.159999847;3.50999999;182;286;513;84;PSDB;1;0.100400001;-0.5;57.95000076;0.600399971;44.88000107;-0.197161102;-0.040996888;0.513051987;178;0.959183673;2;2;62.23776224;46.53465347
Cardoso1_042696BRA94;Cardoso1_042696;BRA1996;BRA11;Cardoso1;0;1994;Brazil;PSDB / PFL / PTB;PSDB--PMDB--PFL--PTB--PPB;Brazil1994;1;5;4;0;8.159999847;4.400000095;182;397;513;97;PSDB;1;0.100400001;-0.5;57.95000076;0.600399971;43.22000122;-0.197161102;-0.040996888;0.513051987;182;1;2;2;45.84382872;28.33333333
Cardoso2_010199BRA94;Cardoso2_010199;BRA1999;BRA10;Cardoso2;0;1994;Brazil;PSDB / PPB / PTB / PFL / PSD;PSDB--PMDB--PFL--PPB;Brazil1994;1;5;4;0;8.159999847;3.960000038;224;258;513;97;PSDB;1;0.100400001;-0.5;57.95000076;0.600399971;40.61000061;-0.197161102;-0.040996888;0.513051987;196;0.83919598;4;2;75.96899225;61.49068323
Cardoso2_010199BRA98;Cardoso2_010199;BRA1999;BRA12;Cardoso2;0;1998;Brazil;PSDB / PPB / PTB / PFL / PSD;PSDB--PMDB--PFL--PPB;Brazil1998;1;5;4;0;7.130000114;3.849999905;298;347;513;99;PSDB;1;0.200800002;-0.5;52.18000031;0.700800002;48.47999954;-0.21542882;-0.281328285;0.46995295;266;0.83919598;4;2;76.65706052;67.33870968
Cardoso2_030602BRA98;Cardoso2_030602;BRA2002;BRA12;Cardoso2;0;1998;Brazil;PSDB / PPB / PTB / PFL / PSD;PSDB--PMDB--PPB;Brazil1998;1;5;4;0;7.130000114;2.890000105;298;242;513;99;PSDB;1;0.200800002;-0.5;52.18000031;0.700800002;31.54999924;-0.21542882;-0.281328285;0.46995295;159;0.301507538;4;1;65.70247934;41.95804196
Lula I 1BRA2002;Lula I 1;BRA2003;BRA13;Lula I;0;2002;Brazil;PT / PL / PC do B / PMN / PCB;"PT; PL; PV; PSB; PDT; PPS; PCdoB; PTB; Indep.";Brazil2002;1;5;4;0;8.956505462;4.339298758;130;218;513;91;PT;1;0.158869396;-1;59.11448537;1.158869396;55.28575036;-0.21542882;-0.281328285;0.442871989;129;0.974358974;4;2;59.17431193;29.92125984
Lula I 2BRA2002;Lula I 2;BRA2004;BRA13;Lula I;0;2002;Brazil;PT / PL / PC do B / PMN / PCB;"PT; PL; PV; PSB; PMDB; PPS; PCdoB; PTB; Indep.";Brazil2002;1;5;4;0;8.956505462;5.39660892;130;272;513;91;PT ;1;0.158869396;-1;59.11448537;1.158869396;54.26541903;-0.21542882;-0.281328285;0.442871989;129;0.974358974;4;2;47.42647059;20.99447514
Lula I 2BRA2002;Lula I 2;BRA2004;BRA13;Lula I;0;2002;Brazil;PT / PL / PC do B / PMN / PCB;"PT; PL; PV; PSB; PMDB; PPS; PCdoB; PTB; Indep.";Brazil2002;1;5;4;0;8.956505462;5.39660892;130;272;513;91;PT ;1;0.158869396;-1;59.11448537;1.158869396;54.26541903;-0.21542882;-0.281328285;0.442871989;129;0.974358974;4;2;47.42647059;20.99447514
Lula I 3BRA2002;Lula I 3;BRA2005;BRA13;Lula I;0;2002;Brazil;PT / PL / PC do B / PMN / PCB;"PT; PL; PV; PSB; PMDB; PPS; PCdoB; PTB; PP; Indep.";Brazil2002;1;5;4;0;8.956505462;5.517097581;130;272;513;91;PT ;1;0.158869396;-1;59.11448537;1.158869396;51.38321995;-0.21542882;-0.281328285;0.442871989;129;0.974358974;4;2;47.42647059;20.99447514
Lula I 4BRA2002;Lula I 4;BRA2006;BRA13;Lula I;0;2002;Brazil;PT / PL / PC do B / PMN / PCB;"PT; PV; PSB; PMDB;  PCdoB; PTB; PP; Indep.";Brazil2002;1;5;4;0;8.956505462;4.666512381;130;231;513;91;PT ;1;0.158869396;-1;59.11448537;1.158869396;46.40200357;-0.21542882;-0.281328285;0.442871989;103;0.307692308;4;1;44.58874459;8.571428571
