;country;year;presidential;semipres;prespar;prempres;par;cabinet;cabinet2;censure;decree;diss;paveto;plveto;budget;exintro;referenda;budget.1;legpres;prespowers;prespowers.1;govsys;govsysf
60;Argentina;2009;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
61;Argentina;2010;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
62;Argentina;2011;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
63;Argentina;2012;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
64;Argentina;2013;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
65;Argentina;2014;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
66;Argentina;2015;1;0;0;0;0;4;4;3;2;0;3;3;0;0;0;0;8;19;19;1;Presidential
67;Australia;2013;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
68;Australia;2002;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
69;Australia;1999;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
70;Australia;1960;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
71;Australia;1980;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
72;Australia;1994;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
73;Australia;1971;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
74;Australia;1969;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
75;Australia;1996;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
76;Australia;2015;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
77;Australia;2000;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
78;Australia;1958;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
79;Australia;1997;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
80;Australia;2010;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
81;Australia;1979;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
82;Australia;2011;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
83;Australia;1977;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
84;Australia;1956;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
85;Australia;1976;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
86;Australia;2014;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
87;Australia;1970;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
88;Australia;1950;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
89;Australia;1974;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
90;Australia;1963;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
91;Australia;1959;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
92;Australia;1961;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
93;Australia;1995;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
94;Australia;1972;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
95;Australia;2003;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
96;Australia;2004;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
97;Australia;1998;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
98;Australia;1993;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
99;Australia;2007;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
100;Australia;1964;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
101;Australia;2008;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
102;Australia;1978;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
103;Australia;1962;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
104;Australia;1987;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
105;Australia;1973;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
106;Australia;1966;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
107;Australia;1992;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
108;Australia;1968;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
109;Australia;1975;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
110;Australia;2001;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
111;Australia;2009;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
112;Australia;2006;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
113;Australia;1982;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
114;Australia;1965;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
115;Australia;1957;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
116;Australia;1990;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
117;Australia;1986;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
118;Australia;1967;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
119;Australia;1989;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
120;Australia;1988;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
121;Australia;1991;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
122;Australia;2005;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
123;Australia;1984;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
124;Australia;1951;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
125;Australia;1952;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
126;Australia;1985;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
127;Australia;1954;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
128;Australia;1955;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
129;Australia;2012;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
130;Australia;1953;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
131;Australia;1981;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
132;Australia;1983;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
133;Austria;1960;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
134;Austria;2001;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
135;Austria;1994;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
136;Austria;2002;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
137;Austria;2003;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
138;Austria;2012;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
139;Austria;1988;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
140;Austria;1961;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
141;Austria;1983;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
142;Austria;1959;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
143;Austria;1963;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
144;Austria;1985;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
145;Austria;1952;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
146;Austria;1997;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
147;Austria;1975;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
148;Austria;1998;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
149;Austria;1965;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
150;Austria;1966;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
151;Austria;1964;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
152;Austria;1970;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
153;Austria;1974;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
154;Austria;2009;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
155;Austria;1990;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
156;Austria;2013;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
157;Austria;2000;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
158;Austria;1999;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
159;Austria;1984;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
160;Austria;2008;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
161;Austria;1956;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
162;Austria;1986;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
163;Austria;2007;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
164;Austria;2004;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
165;Austria;2005;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
166;Austria;1987;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
167;Austria;2011;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
168;Austria;1982;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
169;Austria;1989;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
170;Austria;1993;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
171;Austria;1971;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
172;Austria;1969;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
173;Austria;1976;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
174;Austria;2010;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
175;Austria;1972;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
176;Austria;1978;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
177;Austria;1995;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
178;Austria;2006;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
179;Austria;1980;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
180;Austria;1958;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
181;Austria;1951;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
182;Austria;1950;0;0;0;0;1;1;0;0;0;4;0;0;0;0;0;0;0;5;5;2;Parliamentarism
183;Austria;1968;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
184;Austria;1955;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
185;Austria;1996;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
186;Austria;1957;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
187;Austria;1981;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
188;Austria;1991;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
189;Austria;1962;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
190;Austria;1979;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
191;Austria;1953;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
192;Austria;1977;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
193;Austria;1992;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
194;Austria;1954;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
195;Austria;1973;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
196;Austria;2015;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
197;Austria;2014;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
198;Austria;1967;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0;5;5;3;President-parliamentarism
199;Bangladesh;1991;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
200;Bangladesh;1992;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
201;Bangladesh;1993;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
202;Bangladesh;1994;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
203;Bangladesh;1995;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
204;Bangladesh;1996;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
205;Bangladesh;1997;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
206;Bangladesh;1998;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
207;Bangladesh;1999;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
208;Bangladesh;2000;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
209;Bangladesh;2001;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
210;Bangladesh;2002;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
211;Bangladesh;2003;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
212;Bangladesh;2004;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
213;Bangladesh;2005;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
214;Bangladesh;2006;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
215;Bangladesh;2009;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
216;Bangladesh;2010;0;0;0;0;1;1;1;2;1;1;0;1;0;1;0;0;3;8;8;2;Parliamentarism
217;Bangladesh;2011;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
218;Bangladesh;2012;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
219;Bangladesh;2013;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
220;Barbados;1966;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
221;Barbados;1967;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
222;Barbados;1968;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
223;Barbados;1969;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
224;Barbados;1970;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
225;Barbados;1971;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
226;Barbados;1972;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
227;Barbados;1973;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
228;Barbados;1974;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
229;Barbados;1975;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
230;Barbados;1976;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
231;Barbados;1977;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
232;Barbados;1978;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
233;Barbados;1979;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
234;Barbados;1980;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
235;Barbados;1981;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
236;Barbados;1982;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
